2018-09-21 02:00:00+00:00,InfoPlusDAS,,1063
2018-09-21 03:00:00+00:00,InfoPlusDAS,,4636
2018-09-21 04:00:00+00:00,InfoPlusDAS,,9828
2018-09-21 05:00:00+00:00,InfoPlusDAS,,12540
2018-09-21 06:00:00+00:00,InfoPlusDAS,,14751
2018-09-21 07:00:00+00:00,InfoPlusDAS,,14068
2018-09-21 08:00:00+00:00,InfoPlusDAS,,12830
2018-09-21 09:00:00+00:00,InfoPlusDAS,,11501
2018-09-21 10:00:00+00:00,InfoPlusDAS,,11038
2018-09-21 11:00:00+00:00,InfoPlusDAS,,10749
2018-09-21 12:00:00+00:00,InfoPlusDAS,,10632
2018-09-21 13:00:00+00:00,InfoPlusDAS,,11121
2018-09-21 14:00:00+00:00,InfoPlusDAS,,11234
2018-09-21 15:00:00+00:00,InfoPlusDAS,,10947
2018-09-21 16:00:00+00:00,InfoPlusDAS,,11381
2018-09-21 17:00:00+00:00,InfoPlusDAS,,11304
2018-09-21 18:00:00+00:00,InfoPlusDAS,,10487
2018-09-21 19:00:00+00:00,InfoPlusDAS,,10029
2018-09-21 20:00:00+00:00,InfoPlusDAS,,9122
2018-09-21 21:00:00+00:00,InfoPlusDAS,,7343
2018-09-21 22:00:00+00:00,InfoPlusDAS,,4346
2018-09-21 23:00:00+00:00,InfoPlusDAS,,1335
2018-09-22 00:00:00+00:00,InfoPlusDAS,,232
2018-09-22 01:00:00+00:00,InfoPlusDAS,,80
