2018-09-09 02:00:00+00:00,InfoPlusDVS,,169
2018-09-09 03:00:00+00:00,InfoPlusDVS,,572
2018-09-09 04:00:00+00:00,InfoPlusDVS,,1912
2018-09-09 05:00:00+00:00,InfoPlusDVS,,5128
2018-09-09 06:00:00+00:00,InfoPlusDVS,,6958
2018-09-09 07:00:00+00:00,InfoPlusDVS,,7313
2018-09-09 08:00:00+00:00,InfoPlusDVS,,7397
2018-09-09 09:00:00+00:00,InfoPlusDVS,,7575
2018-09-09 10:00:00+00:00,InfoPlusDVS,,7718
2018-09-09 11:00:00+00:00,InfoPlusDVS,,7675
2018-09-09 12:00:00+00:00,InfoPlusDVS,,7946
2018-09-09 13:00:00+00:00,InfoPlusDVS,,7597
2018-09-09 14:00:00+00:00,InfoPlusDVS,,7674
2018-09-09 15:00:00+00:00,InfoPlusDVS,,7894
2018-09-09 16:00:00+00:00,InfoPlusDVS,,8105
2018-09-09 17:00:00+00:00,InfoPlusDVS,,7887
2018-09-09 18:00:00+00:00,InfoPlusDVS,,7984
2018-09-09 19:00:00+00:00,InfoPlusDVS,,8190
2018-09-09 20:00:00+00:00,InfoPlusDVS,,7401
2018-09-09 21:00:00+00:00,InfoPlusDVS,,5982
2018-09-09 22:00:00+00:00,InfoPlusDVS,,3454
2018-09-09 23:00:00+00:00,InfoPlusDVS,,579
2018-09-10 00:00:00+00:00,InfoPlusDVS,,74
2018-09-10 01:00:00+00:00,InfoPlusDVS,,112
