2018-09-11 02:00:00+00:00,KV17cvlinfo,,82
2018-09-11 03:00:00+00:00,KV17cvlinfo,,113
2018-09-11 04:00:00+00:00,KV17cvlinfo,,219
2018-09-11 05:00:00+00:00,KV17cvlinfo,,265
2018-09-11 06:00:00+00:00,KV17cvlinfo,,232
2018-09-11 07:00:00+00:00,KV17cvlinfo,,190
2018-09-11 08:00:00+00:00,KV17cvlinfo,,167
2018-09-11 09:00:00+00:00,KV17cvlinfo,,169
2018-09-11 10:00:00+00:00,KV17cvlinfo,,180
2018-09-11 11:00:00+00:00,KV17cvlinfo,,191
2018-09-11 12:00:00+00:00,KV17cvlinfo,,262
2018-09-11 13:00:00+00:00,KV17cvlinfo,,297
2018-09-11 14:00:00+00:00,KV17cvlinfo,,258
2018-09-11 15:00:00+00:00,KV17cvlinfo,,239
2018-09-11 16:00:00+00:00,KV17cvlinfo,,135
2018-09-11 17:00:00+00:00,KV17cvlinfo,,100
2018-09-11 18:00:00+00:00,KV17cvlinfo,,132
2018-09-11 19:00:00+00:00,KV17cvlinfo,,80
2018-09-11 20:00:00+00:00,KV17cvlinfo,,63
2018-09-11 21:00:00+00:00,KV17cvlinfo,,53
2018-09-11 22:00:00+00:00,KV17cvlinfo,,3
2018-09-11 23:00:00+00:00,KV17cvlinfo,,3
2018-09-12 01:00:00+00:00,KV17cvlinfo,,21
