2018-09-03 02:00:00+00:00,KV6posinfo,,5333
2018-09-03 03:00:00+00:00,KV6posinfo,,16266
2018-09-03 04:00:00+00:00,KV6posinfo,,31747
2018-09-03 05:00:00+00:00,KV6posinfo,,44768
2018-09-03 06:00:00+00:00,KV6posinfo,,46018
2018-09-03 07:00:00+00:00,KV6posinfo,,40222
2018-09-03 08:00:00+00:00,KV6posinfo,,37118
2018-09-03 09:00:00+00:00,KV6posinfo,,31229
2018-09-03 10:00:00+00:00,KV6posinfo,,32048
2018-09-03 11:00:00+00:00,KV6posinfo,,38009
2018-09-03 12:00:00+00:00,KV6posinfo,,41400
2018-09-03 13:00:00+00:00,KV6posinfo,,42929
2018-09-03 14:00:00+00:00,KV6posinfo,,44801
2018-09-03 15:00:00+00:00,KV6posinfo,,45211
2018-09-03 16:00:00+00:00,KV6posinfo,,39326
2018-09-03 17:00:00+00:00,KV6posinfo,,31796
2018-09-03 18:00:00+00:00,KV6posinfo,,27555
2018-09-03 19:00:00+00:00,KV6posinfo,,26635
2018-09-03 20:00:00+00:00,KV6posinfo,,25432
2018-09-03 21:00:00+00:00,KV6posinfo,,24378
2018-09-03 22:00:00+00:00,KV6posinfo,,20298
2018-09-03 23:00:00+00:00,KV6posinfo,,10079
2018-09-04 00:00:00+00:00,KV6posinfo,,4432
2018-09-04 01:00:00+00:00,KV6posinfo,,4357
