2018-09-26 02:00:00+00:00,KV17cvlinfo,,114
2018-09-26 03:00:00+00:00,KV17cvlinfo,,167
2018-09-26 04:00:00+00:00,KV17cvlinfo,,365
2018-09-26 05:00:00+00:00,KV17cvlinfo,,325
2018-09-26 06:00:00+00:00,KV17cvlinfo,,291
2018-09-26 07:00:00+00:00,KV17cvlinfo,,231
2018-09-26 08:00:00+00:00,KV17cvlinfo,,235
2018-09-26 09:00:00+00:00,KV17cvlinfo,,223
2018-09-26 10:00:00+00:00,KV17cvlinfo,,250
2018-09-26 11:00:00+00:00,KV17cvlinfo,,271
2018-09-26 12:00:00+00:00,KV17cvlinfo,,297
2018-09-26 13:00:00+00:00,KV17cvlinfo,,371
2018-09-26 14:00:00+00:00,KV17cvlinfo,,374
2018-09-26 15:00:00+00:00,KV17cvlinfo,,344
2018-09-26 16:00:00+00:00,KV17cvlinfo,,235
2018-09-26 17:00:00+00:00,KV17cvlinfo,,157
2018-09-26 18:00:00+00:00,KV17cvlinfo,,116
2018-09-26 19:00:00+00:00,KV17cvlinfo,,97
2018-09-26 20:00:00+00:00,KV17cvlinfo,,93
2018-09-26 21:00:00+00:00,KV17cvlinfo,,56
2018-09-26 22:00:00+00:00,KV17cvlinfo,,17
2018-09-26 23:00:00+00:00,KV17cvlinfo,,96
2018-09-27 00:00:00+00:00,KV17cvlinfo,,1
2018-09-27 01:00:00+00:00,KV17cvlinfo,,5
