2018-09-01 02:00:00+00:00,InfoPlusDAS,,294
2018-09-01 03:00:00+00:00,InfoPlusDAS,,1461
2018-09-01 04:00:00+00:00,InfoPlusDAS,,4206
2018-09-01 05:00:00+00:00,InfoPlusDAS,,7033
2018-09-01 06:00:00+00:00,InfoPlusDAS,,7821
2018-09-01 07:00:00+00:00,InfoPlusDAS,,8050
2018-09-01 08:00:00+00:00,InfoPlusDAS,,8176
2018-09-01 09:00:00+00:00,InfoPlusDAS,,8126
2018-09-01 10:00:00+00:00,InfoPlusDAS,,8160
2018-09-01 11:00:00+00:00,InfoPlusDAS,,8435
2018-09-01 12:00:00+00:00,InfoPlusDAS,,8418
2018-09-01 13:00:00+00:00,InfoPlusDAS,,8314
2018-09-01 14:00:00+00:00,InfoPlusDAS,,8079
2018-09-01 15:00:00+00:00,InfoPlusDAS,,7983
2018-09-01 16:00:00+00:00,InfoPlusDAS,,7653
2018-09-01 17:00:00+00:00,InfoPlusDAS,,7410
2018-09-01 18:00:00+00:00,InfoPlusDAS,,7296
2018-09-01 19:00:00+00:00,InfoPlusDAS,,7353
2018-09-01 20:00:00+00:00,InfoPlusDAS,,6699
2018-09-01 21:00:00+00:00,InfoPlusDAS,,5928
2018-09-01 22:00:00+00:00,InfoPlusDAS,,3932
2018-09-01 23:00:00+00:00,InfoPlusDAS,,1127
2018-09-02 00:00:00+00:00,InfoPlusDAS,,194
2018-09-02 01:00:00+00:00,InfoPlusDAS,,63
