2018-09-28 02:00:00+00:00,OVFiets,,17432
2018-09-28 03:00:00+00:00,OVFiets,,21426
2018-09-28 04:00:00+00:00,OVFiets,,19738
2018-09-28 05:00:00+00:00,OVFiets,,22044
2018-09-28 06:00:00+00:00,OVFiets,,18659
2018-09-28 07:00:00+00:00,OVFiets,,21887
2018-09-28 08:00:00+00:00,OVFiets,,20674
2018-09-28 09:00:00+00:00,OVFiets,,18139
2018-09-28 10:00:00+00:00,OVFiets,,21201
2018-09-28 11:00:00+00:00,OVFiets,,18920
2018-09-28 12:00:00+00:00,OVFiets,,20374
2018-09-28 13:00:00+00:00,OVFiets,,19610
2018-09-28 14:00:00+00:00,OVFiets,,19686
2018-09-28 15:00:00+00:00,OVFiets,,19319
2018-09-28 16:00:00+00:00,OVFiets,,20443
2018-09-28 17:00:00+00:00,OVFiets,,20134
2018-09-28 18:00:00+00:00,OVFiets,,19019
2018-09-28 19:00:00+00:00,OVFiets,,18740
2018-09-28 20:00:00+00:00,OVFiets,,18430
2018-09-28 21:00:00+00:00,OVFiets,,19429
2018-09-28 22:00:00+00:00,OVFiets,,19916
2018-09-28 23:00:00+00:00,OVFiets,,21195
2018-09-29 00:00:00+00:00,OVFiets,,18025
2018-09-29 01:00:00+00:00,OVFiets,,20934
