2018-09-17 02:00:00+00:00,KV6posinfo,,5913
2018-09-17 03:00:00+00:00,KV6posinfo,,16919
2018-09-17 04:00:00+00:00,KV6posinfo,,32820
2018-09-17 05:00:00+00:00,KV6posinfo,,45293
2018-09-17 06:00:00+00:00,KV6posinfo,,47333
2018-09-17 07:00:00+00:00,KV6posinfo,,43282
2018-09-17 08:00:00+00:00,KV6posinfo,,40272
2018-09-17 09:00:00+00:00,KV6posinfo,,39159
2018-09-17 10:00:00+00:00,KV6posinfo,,39979
2018-09-17 11:00:00+00:00,KV6posinfo,,39834
2018-09-17 12:00:00+00:00,KV6posinfo,,43404
2018-09-17 13:00:00+00:00,KV6posinfo,,45813
2018-09-17 14:00:00+00:00,KV6posinfo,,47511
2018-09-17 15:00:00+00:00,KV6posinfo,,48002
2018-09-17 16:00:00+00:00,KV6posinfo,,42423
2018-09-17 17:00:00+00:00,KV6posinfo,,34419
2018-09-17 18:00:00+00:00,KV6posinfo,,30042
2018-09-17 19:00:00+00:00,KV6posinfo,,28548
2018-09-17 20:00:00+00:00,KV6posinfo,,27247
2018-09-17 21:00:00+00:00,KV6posinfo,,26150
2018-09-17 22:00:00+00:00,KV6posinfo,,21266
2018-09-17 23:00:00+00:00,KV6posinfo,,10183
2018-09-18 00:00:00+00:00,KV6posinfo,,4174
2018-09-18 01:00:00+00:00,KV6posinfo,,4475
