2018-09-29 02:00:00+00:00,KV6posinfo,,8771
2018-09-29 03:00:00+00:00,KV6posinfo,,9865
2018-09-29 04:00:00+00:00,KV6posinfo,,16913
2018-09-29 05:00:00+00:00,KV6posinfo,,23517
2018-09-29 06:00:00+00:00,KV6posinfo,,27670
2018-09-29 07:00:00+00:00,KV6posinfo,,30173
2018-09-29 08:00:00+00:00,KV6posinfo,,32424
2018-09-29 09:00:00+00:00,KV6posinfo,,33842
2018-09-29 10:00:00+00:00,KV6posinfo,,34447
2018-09-29 11:00:00+00:00,KV6posinfo,,34113
2018-09-29 12:00:00+00:00,KV6posinfo,,34781
2018-09-29 13:00:00+00:00,KV6posinfo,,34480
2018-09-29 14:00:00+00:00,KV6posinfo,,34744
2018-09-29 15:00:00+00:00,KV6posinfo,,33443
2018-09-29 16:00:00+00:00,KV6posinfo,,30902
2018-09-29 17:00:00+00:00,KV6posinfo,,28111
2018-09-29 18:00:00+00:00,KV6posinfo,,26671
2018-09-29 19:00:00+00:00,KV6posinfo,,25973
2018-09-29 20:00:00+00:00,KV6posinfo,,25077
2018-09-29 21:00:00+00:00,KV6posinfo,,24367
2018-09-29 22:00:00+00:00,KV6posinfo,,20747
2018-09-29 23:00:00+00:00,KV6posinfo,,14441
2018-09-30 00:00:00+00:00,KV6posinfo,,10331
2018-09-30 01:00:00+00:00,KV6posinfo,,10737
2018-09-30 02:00:00+00:00,KV6posinfo,,2
