2018-09-24 04:00:00+00:00,InfoPlusPIS,,218
2018-09-24 05:00:00+00:00,InfoPlusPIS,,344
2018-09-24 06:00:00+00:00,InfoPlusPIS,,114
2018-09-24 08:00:00+00:00,InfoPlusPIS,,69
2018-09-24 10:00:00+00:00,InfoPlusPIS,,57
2018-09-24 11:00:00+00:00,InfoPlusPIS,,361
2018-09-24 12:00:00+00:00,InfoPlusPIS,,183
2018-09-24 13:00:00+00:00,InfoPlusPIS,,264
2018-09-24 14:00:00+00:00,InfoPlusPIS,,160
2018-09-24 15:00:00+00:00,InfoPlusPIS,,917
2018-09-24 16:00:00+00:00,InfoPlusPIS,,823
2018-09-24 17:00:00+00:00,InfoPlusPIS,,848
2018-09-24 18:00:00+00:00,InfoPlusPIS,,145
2018-09-24 19:00:00+00:00,InfoPlusPIS,,169
2018-09-24 20:00:00+00:00,InfoPlusPIS,,35
