2018-09-14 02:00:00+00:00,InfoPlusDAS,,1045
2018-09-14 03:00:00+00:00,InfoPlusDAS,,4536
2018-09-14 04:00:00+00:00,InfoPlusDAS,,9297
2018-09-14 05:00:00+00:00,InfoPlusDAS,,11037
2018-09-14 06:00:00+00:00,InfoPlusDAS,,11135
2018-09-14 07:00:00+00:00,InfoPlusDAS,,10095
2018-09-14 08:00:00+00:00,InfoPlusDAS,,10735
2018-09-14 09:00:00+00:00,InfoPlusDAS,,10172
2018-09-14 10:00:00+00:00,InfoPlusDAS,,10055
2018-09-14 11:00:00+00:00,InfoPlusDAS,,10169
2018-09-14 12:00:00+00:00,InfoPlusDAS,,10142
2018-09-14 13:00:00+00:00,InfoPlusDAS,,10181
2018-09-14 14:00:00+00:00,InfoPlusDAS,,10583
2018-09-14 15:00:00+00:00,InfoPlusDAS,,11340
2018-09-14 16:00:00+00:00,InfoPlusDAS,,10294
2018-09-14 17:00:00+00:00,InfoPlusDAS,,9332
2018-09-14 18:00:00+00:00,InfoPlusDAS,,8495
2018-09-14 19:00:00+00:00,InfoPlusDAS,,8084
2018-09-14 20:00:00+00:00,InfoPlusDAS,,7871
2018-09-14 21:00:00+00:00,InfoPlusDAS,,6639
2018-09-14 22:00:00+00:00,InfoPlusDAS,,4381
2018-09-14 23:00:00+00:00,InfoPlusDAS,,1329
2018-09-15 00:00:00+00:00,InfoPlusDAS,,222
2018-09-15 01:00:00+00:00,InfoPlusDAS,,52
