2018-09-30 02:00:00+00:00,InfoPlusDAS,,106
2018-09-30 03:00:00+00:00,InfoPlusDAS,,389
2018-09-30 04:00:00+00:00,InfoPlusDAS,,1574
2018-09-30 05:00:00+00:00,InfoPlusDAS,,4378
2018-09-30 06:00:00+00:00,InfoPlusDAS,,7083
2018-09-30 07:00:00+00:00,InfoPlusDAS,,7078
2018-09-30 08:00:00+00:00,InfoPlusDAS,,7168
2018-09-30 09:00:00+00:00,InfoPlusDAS,,7440
2018-09-30 10:00:00+00:00,InfoPlusDAS,,7610
2018-09-30 11:00:00+00:00,InfoPlusDAS,,7625
2018-09-30 12:00:00+00:00,InfoPlusDAS,,7466
2018-09-30 13:00:00+00:00,InfoPlusDAS,,7189
2018-09-30 14:00:00+00:00,InfoPlusDAS,,7123
2018-09-30 15:00:00+00:00,InfoPlusDAS,,7496
2018-09-30 16:00:00+00:00,InfoPlusDAS,,7192
2018-09-30 17:00:00+00:00,InfoPlusDAS,,7622
2018-09-30 18:00:00+00:00,InfoPlusDAS,,7750
2018-09-30 19:00:00+00:00,InfoPlusDAS,,7515
2018-09-30 20:00:00+00:00,InfoPlusDAS,,7333
2018-09-30 21:00:00+00:00,InfoPlusDAS,,5906
2018-09-30 22:00:00+00:00,InfoPlusDAS,,3527
2018-09-30 23:00:00+00:00,InfoPlusDAS,,561
2018-10-01 00:00:00+00:00,InfoPlusDAS,,102
2018-10-01 01:00:00+00:00,InfoPlusDAS,,101
