2018-09-01 04:00:00+00:00,InfoPlusVTBT,,1
2018-09-01 05:00:00+00:00,InfoPlusVTBT,,3
2018-09-01 06:00:00+00:00,InfoPlusVTBT,,4
2018-09-01 07:00:00+00:00,InfoPlusVTBT,,3
2018-09-01 08:00:00+00:00,InfoPlusVTBT,,2
2018-09-01 10:00:00+00:00,InfoPlusVTBT,,2
2018-09-01 11:00:00+00:00,InfoPlusVTBT,,4
2018-09-01 12:00:00+00:00,InfoPlusVTBT,,10
2018-09-01 13:00:00+00:00,InfoPlusVTBT,,6
2018-09-01 14:00:00+00:00,InfoPlusVTBT,,2
2018-09-01 15:00:00+00:00,InfoPlusVTBT,,4
2018-09-01 16:00:00+00:00,InfoPlusVTBT,,1
2018-09-01 17:00:00+00:00,InfoPlusVTBT,,3
2018-09-01 18:00:00+00:00,InfoPlusVTBT,,1
2018-09-01 19:00:00+00:00,InfoPlusVTBT,,1
2018-09-01 20:00:00+00:00,InfoPlusVTBT,,2
