2018-09-10 02:00:00+00:00,OVFiets,,12752
2018-09-10 03:00:00+00:00,OVFiets,,20065
2018-09-10 04:00:00+00:00,OVFiets,,21738
2018-09-10 05:00:00+00:00,OVFiets,,21747
2018-09-10 06:00:00+00:00,OVFiets,,20911
2018-09-10 07:00:00+00:00,OVFiets,,21921
2018-09-10 08:00:00+00:00,OVFiets,,19387
2018-09-10 09:00:00+00:00,OVFiets,,21173
2018-09-10 10:00:00+00:00,OVFiets,,21007
2018-09-10 11:00:00+00:00,OVFiets,,20808
2018-09-10 12:00:00+00:00,OVFiets,,20684
2018-09-10 13:00:00+00:00,OVFiets,,20379
2018-09-10 14:00:00+00:00,OVFiets,,20872
2018-09-10 15:00:00+00:00,OVFiets,,22529
2018-09-10 16:00:00+00:00,OVFiets,,19429
2018-09-10 17:00:00+00:00,OVFiets,,21126
2018-09-10 18:00:00+00:00,OVFiets,,19059
2018-09-10 19:00:00+00:00,OVFiets,,20370
2018-09-10 20:00:00+00:00,OVFiets,,21377
2018-09-10 21:00:00+00:00,OVFiets,,19534
2018-09-10 22:00:00+00:00,OVFiets,,20293
2018-09-10 23:00:00+00:00,OVFiets,,20273
2018-09-11 00:00:00+00:00,OVFiets,,19304
2018-09-11 01:00:00+00:00,OVFiets,,22275
