2018-09-24 03:00:00+00:00,InfoPlusVTBS,,2
2018-09-24 04:00:00+00:00,InfoPlusVTBS,,3
2018-09-24 05:00:00+00:00,InfoPlusVTBS,,5
2018-09-24 06:00:00+00:00,InfoPlusVTBS,,17
2018-09-24 08:00:00+00:00,InfoPlusVTBS,,56
2018-09-24 09:00:00+00:00,InfoPlusVTBS,,2
2018-09-24 10:00:00+00:00,InfoPlusVTBS,,10
2018-09-24 12:00:00+00:00,InfoPlusVTBS,,19
2018-09-24 13:00:00+00:00,InfoPlusVTBS,,20
2018-09-24 14:00:00+00:00,InfoPlusVTBS,,8
2018-09-24 15:00:00+00:00,InfoPlusVTBS,,8
2018-09-24 16:00:00+00:00,InfoPlusVTBS,,8
2018-09-24 17:00:00+00:00,InfoPlusVTBS,,27
2018-09-24 18:00:00+00:00,InfoPlusVTBS,,23
2018-09-24 19:00:00+00:00,InfoPlusVTBS,,9
2018-09-24 20:00:00+00:00,InfoPlusVTBS,,7
2018-09-24 22:00:00+00:00,InfoPlusVTBS,,3
