2018-09-02 03:00:00+00:00,InfoPlusVTBS,,3
2018-09-02 05:00:00+00:00,InfoPlusVTBS,,6
2018-09-02 06:00:00+00:00,InfoPlusVTBS,,1
2018-09-02 07:00:00+00:00,InfoPlusVTBS,,7
2018-09-02 08:00:00+00:00,InfoPlusVTBS,,3
2018-09-02 09:00:00+00:00,InfoPlusVTBS,,4
2018-09-02 10:00:00+00:00,InfoPlusVTBS,,14
2018-09-02 11:00:00+00:00,InfoPlusVTBS,,9
2018-09-02 12:00:00+00:00,InfoPlusVTBS,,5
2018-09-02 13:00:00+00:00,InfoPlusVTBS,,29
2018-09-02 14:00:00+00:00,InfoPlusVTBS,,19
2018-09-02 15:00:00+00:00,InfoPlusVTBS,,14
2018-09-02 17:00:00+00:00,InfoPlusVTBS,,11
2018-09-02 18:00:00+00:00,InfoPlusVTBS,,24
2018-09-02 19:00:00+00:00,InfoPlusVTBS,,14
2018-09-02 20:00:00+00:00,InfoPlusVTBS,,1
