2018-09-15 05:00:00+00:00,InfoPlusVTBT,,2
2018-09-15 06:00:00+00:00,InfoPlusVTBT,,4
2018-09-15 07:00:00+00:00,InfoPlusVTBT,,4
2018-09-15 09:00:00+00:00,InfoPlusVTBT,,1
2018-09-15 10:00:00+00:00,InfoPlusVTBT,,2
2018-09-15 11:00:00+00:00,InfoPlusVTBT,,2
2018-09-15 12:00:00+00:00,InfoPlusVTBT,,1
2018-09-15 13:00:00+00:00,InfoPlusVTBT,,1
2018-09-15 14:00:00+00:00,InfoPlusVTBT,,1
2018-09-15 15:00:00+00:00,InfoPlusVTBT,,2
2018-09-15 16:00:00+00:00,InfoPlusVTBT,,2
2018-09-15 17:00:00+00:00,InfoPlusVTBT,,3
