2018-09-27 02:00:00+00:00,ArNuRIT,,68
2018-09-27 03:00:00+00:00,ArNuRIT,,330
2018-09-27 04:00:00+00:00,ArNuRIT,,1078
2018-09-27 05:00:00+00:00,ArNuRIT,,1291
2018-09-27 06:00:00+00:00,ArNuRIT,,1367
2018-09-27 07:00:00+00:00,ArNuRIT,,1320
2018-09-27 08:00:00+00:00,ArNuRIT,,1333
2018-09-27 09:00:00+00:00,ArNuRIT,,1347
2018-09-27 10:00:00+00:00,ArNuRIT,,1287
2018-09-27 11:00:00+00:00,ArNuRIT,,1157
2018-09-27 12:00:00+00:00,ArNuRIT,,1138
2018-09-27 13:00:00+00:00,ArNuRIT,,1218
2018-09-27 14:00:00+00:00,ArNuRIT,,1329
2018-09-27 15:00:00+00:00,ArNuRIT,,1306
2018-09-27 16:00:00+00:00,ArNuRIT,,1258
2018-09-27 17:00:00+00:00,ArNuRIT,,1284
2018-09-27 18:00:00+00:00,ArNuRIT,,1230
2018-09-27 19:00:00+00:00,ArNuRIT,,1148
2018-09-27 20:00:00+00:00,ArNuRIT,,1078
2018-09-27 21:00:00+00:00,ArNuRIT,,1018
2018-09-27 22:00:00+00:00,ArNuRIT,,682
2018-09-27 23:00:00+00:00,ArNuRIT,,163
2018-09-28 00:00:00+00:00,ArNuRIT,,56
2018-09-28 01:00:00+00:00,ArNuRIT,,39
