2018-09-06 02:00:00+00:00,InfoPlusDAS,,1045
2018-09-06 03:00:00+00:00,InfoPlusDAS,,4549
2018-09-06 04:00:00+00:00,InfoPlusDAS,,9670
2018-09-06 05:00:00+00:00,InfoPlusDAS,,11624
2018-09-06 06:00:00+00:00,InfoPlusDAS,,13160
2018-09-06 07:00:00+00:00,InfoPlusDAS,,11178
2018-09-06 08:00:00+00:00,InfoPlusDAS,,9898
2018-09-06 09:00:00+00:00,InfoPlusDAS,,9925
2018-09-06 10:00:00+00:00,InfoPlusDAS,,10018
2018-09-06 11:00:00+00:00,InfoPlusDAS,,10157
2018-09-06 12:00:00+00:00,InfoPlusDAS,,10714
2018-09-06 13:00:00+00:00,InfoPlusDAS,,11218
2018-09-06 14:00:00+00:00,InfoPlusDAS,,11269
2018-09-06 15:00:00+00:00,InfoPlusDAS,,11411
2018-09-06 16:00:00+00:00,InfoPlusDAS,,11203
2018-09-06 17:00:00+00:00,InfoPlusDAS,,9688
2018-09-06 18:00:00+00:00,InfoPlusDAS,,8284
2018-09-06 19:00:00+00:00,InfoPlusDAS,,8287
2018-09-06 20:00:00+00:00,InfoPlusDAS,,7975
2018-09-06 21:00:00+00:00,InfoPlusDAS,,6492
2018-09-06 22:00:00+00:00,InfoPlusDAS,,4083
2018-09-06 23:00:00+00:00,InfoPlusDAS,,702
2018-09-07 00:00:00+00:00,InfoPlusDAS,,48
2018-09-07 01:00:00+00:00,InfoPlusDAS,,78
