2018-09-06 02:00:00+00:00,KV17cvlinfo,,82
2018-09-06 03:00:00+00:00,KV17cvlinfo,,178
2018-09-06 04:00:00+00:00,KV17cvlinfo,,267
2018-09-06 05:00:00+00:00,KV17cvlinfo,,298
2018-09-06 06:00:00+00:00,KV17cvlinfo,,209
2018-09-06 07:00:00+00:00,KV17cvlinfo,,201
2018-09-06 08:00:00+00:00,KV17cvlinfo,,176
2018-09-06 09:00:00+00:00,KV17cvlinfo,,172
2018-09-06 10:00:00+00:00,KV17cvlinfo,,187
2018-09-06 11:00:00+00:00,KV17cvlinfo,,188
2018-09-06 12:00:00+00:00,KV17cvlinfo,,203
2018-09-06 13:00:00+00:00,KV17cvlinfo,,271
2018-09-06 14:00:00+00:00,KV17cvlinfo,,255
2018-09-06 15:00:00+00:00,KV17cvlinfo,,240
2018-09-06 16:00:00+00:00,KV17cvlinfo,,175
2018-09-06 17:00:00+00:00,KV17cvlinfo,,103
2018-09-06 18:00:00+00:00,KV17cvlinfo,,100
2018-09-06 19:00:00+00:00,KV17cvlinfo,,85
2018-09-06 20:00:00+00:00,KV17cvlinfo,,64
2018-09-06 21:00:00+00:00,KV17cvlinfo,,74
2018-09-06 22:00:00+00:00,KV17cvlinfo,,28
2018-09-06 23:00:00+00:00,KV17cvlinfo,,3
2018-09-07 01:00:00+00:00,KV17cvlinfo,,23
