2018-09-26 02:00:00+00:00,KV6posinfo,,3504
2018-09-26 03:00:00+00:00,KV6posinfo,,12398
2018-09-26 04:00:00+00:00,KV6posinfo,,28768
2018-09-26 05:00:00+00:00,KV6posinfo,,43258
2018-09-26 06:00:00+00:00,KV6posinfo,,45734
2018-09-26 07:00:00+00:00,KV6posinfo,,41219
2018-09-26 08:00:00+00:00,KV6posinfo,,38461
2018-09-26 09:00:00+00:00,KV6posinfo,,38510
2018-09-26 10:00:00+00:00,KV6posinfo,,38789
2018-09-26 11:00:00+00:00,KV6posinfo,,39564
2018-09-26 12:00:00+00:00,KV6posinfo,,41826
2018-09-26 13:00:00+00:00,KV6posinfo,,44258
2018-09-26 14:00:00+00:00,KV6posinfo,,46413
2018-09-26 15:00:00+00:00,KV6posinfo,,46511
2018-09-26 16:00:00+00:00,KV6posinfo,,41519
2018-09-26 17:00:00+00:00,KV6posinfo,,33400
2018-09-26 18:00:00+00:00,KV6posinfo,,29172
2018-09-26 19:00:00+00:00,KV6posinfo,,27824
2018-09-26 20:00:00+00:00,KV6posinfo,,26936
2018-09-26 21:00:00+00:00,KV6posinfo,,24817
2018-09-26 22:00:00+00:00,KV6posinfo,,20375
2018-09-26 23:00:00+00:00,KV6posinfo,,10051
2018-09-27 00:00:00+00:00,KV6posinfo,,3950
2018-09-27 01:00:00+00:00,KV6posinfo,,3874
2018-09-27 02:00:00+00:00,KV6posinfo,,1
