2018-09-10 02:00:00+00:00,InfoPlusDVS,,1289
2018-09-10 03:00:00+00:00,InfoPlusDVS,,5164
2018-09-10 04:00:00+00:00,InfoPlusDVS,,10073
2018-09-10 05:00:00+00:00,InfoPlusDVS,,11178
2018-09-10 06:00:00+00:00,InfoPlusDVS,,12286
2018-09-10 07:00:00+00:00,InfoPlusDVS,,10721
2018-09-10 08:00:00+00:00,InfoPlusDVS,,10564
2018-09-10 09:00:00+00:00,InfoPlusDVS,,10449
2018-09-10 10:00:00+00:00,InfoPlusDVS,,10400
2018-09-10 11:00:00+00:00,InfoPlusDVS,,10404
2018-09-10 12:00:00+00:00,InfoPlusDVS,,10345
2018-09-10 13:00:00+00:00,InfoPlusDVS,,11090
2018-09-10 14:00:00+00:00,InfoPlusDVS,,11924
2018-09-10 15:00:00+00:00,InfoPlusDVS,,11565
2018-09-10 16:00:00+00:00,InfoPlusDVS,,10750
2018-09-10 17:00:00+00:00,InfoPlusDVS,,9450
2018-09-10 18:00:00+00:00,InfoPlusDVS,,8347
2018-09-10 19:00:00+00:00,InfoPlusDVS,,8386
2018-09-10 20:00:00+00:00,InfoPlusDVS,,7821
2018-09-10 21:00:00+00:00,InfoPlusDVS,,6227
2018-09-10 22:00:00+00:00,InfoPlusDVS,,3530
2018-09-10 23:00:00+00:00,InfoPlusDVS,,523
2018-09-11 00:00:00+00:00,InfoPlusDVS,,60
2018-09-11 01:00:00+00:00,InfoPlusDVS,,103
