2018-09-23 02:00:00+00:00,KV17cvlinfo,,51
2018-09-23 03:00:00+00:00,KV17cvlinfo,,3
2018-09-23 04:00:00+00:00,KV17cvlinfo,,15
2018-09-23 05:00:00+00:00,KV17cvlinfo,,75
2018-09-23 06:00:00+00:00,KV17cvlinfo,,104
2018-09-23 07:00:00+00:00,KV17cvlinfo,,121
2018-09-23 08:00:00+00:00,KV17cvlinfo,,132
2018-09-23 09:00:00+00:00,KV17cvlinfo,,143
2018-09-23 10:00:00+00:00,KV17cvlinfo,,99
2018-09-23 11:00:00+00:00,KV17cvlinfo,,135
2018-09-23 12:00:00+00:00,KV17cvlinfo,,145
2018-09-23 13:00:00+00:00,KV17cvlinfo,,135
2018-09-23 14:00:00+00:00,KV17cvlinfo,,120
2018-09-23 15:00:00+00:00,KV17cvlinfo,,134
2018-09-23 16:00:00+00:00,KV17cvlinfo,,102
2018-09-23 17:00:00+00:00,KV17cvlinfo,,93
2018-09-23 18:00:00+00:00,KV17cvlinfo,,111
2018-09-23 19:00:00+00:00,KV17cvlinfo,,97
2018-09-23 20:00:00+00:00,KV17cvlinfo,,70
2018-09-23 21:00:00+00:00,KV17cvlinfo,,64
2018-09-23 22:00:00+00:00,KV17cvlinfo,,6
2018-09-23 23:00:00+00:00,KV17cvlinfo,,2
2018-09-24 01:00:00+00:00,KV17cvlinfo,,28
