2018-09-15 02:00:00+00:00,InfoPlusDAS,,272
2018-09-15 03:00:00+00:00,InfoPlusDAS,,1488
2018-09-15 04:00:00+00:00,InfoPlusDAS,,4292
2018-09-15 05:00:00+00:00,InfoPlusDAS,,7106
2018-09-15 06:00:00+00:00,InfoPlusDAS,,7959
2018-09-15 07:00:00+00:00,InfoPlusDAS,,7993
2018-09-15 08:00:00+00:00,InfoPlusDAS,,8185
2018-09-15 09:00:00+00:00,InfoPlusDAS,,8525
2018-09-15 10:00:00+00:00,InfoPlusDAS,,9179
2018-09-15 11:00:00+00:00,InfoPlusDAS,,9263
2018-09-15 12:00:00+00:00,InfoPlusDAS,,8682
2018-09-15 13:00:00+00:00,InfoPlusDAS,,8695
2018-09-15 14:00:00+00:00,InfoPlusDAS,,8112
2018-09-15 15:00:00+00:00,InfoPlusDAS,,8108
2018-09-15 16:00:00+00:00,InfoPlusDAS,,8025
2018-09-15 17:00:00+00:00,InfoPlusDAS,,7827
2018-09-15 18:00:00+00:00,InfoPlusDAS,,8016
2018-09-15 19:00:00+00:00,InfoPlusDAS,,7506
2018-09-15 20:00:00+00:00,InfoPlusDAS,,7100
2018-09-15 21:00:00+00:00,InfoPlusDAS,,6482
2018-09-15 22:00:00+00:00,InfoPlusDAS,,4962
2018-09-15 23:00:00+00:00,InfoPlusDAS,,1620
2018-09-16 00:00:00+00:00,InfoPlusDAS,,508
2018-09-16 01:00:00+00:00,InfoPlusDAS,,180
