2018-09-05 04:00:00+00:00,InfoPlusPIS,,29
2018-09-05 05:00:00+00:00,InfoPlusPIS,,554
2018-09-05 06:00:00+00:00,InfoPlusPIS,,1003
2018-09-05 07:00:00+00:00,InfoPlusPIS,,470
2018-09-05 08:00:00+00:00,InfoPlusPIS,,464
2018-09-05 09:00:00+00:00,InfoPlusPIS,,195
2018-09-05 10:00:00+00:00,InfoPlusPIS,,236
2018-09-05 11:00:00+00:00,InfoPlusPIS,,421
2018-09-05 13:00:00+00:00,InfoPlusPIS,,26
2018-09-05 14:00:00+00:00,InfoPlusPIS,,147
2018-09-05 15:00:00+00:00,InfoPlusPIS,,376
2018-09-05 16:00:00+00:00,InfoPlusPIS,,319
2018-09-05 17:00:00+00:00,InfoPlusPIS,,132
2018-09-05 18:00:00+00:00,InfoPlusPIS,,391
2018-09-05 19:00:00+00:00,InfoPlusPIS,,255
2018-09-05 20:00:00+00:00,InfoPlusPIS,,38
2018-09-05 22:00:00+00:00,InfoPlusPIS,,57
