2018-09-29 02:00:00+00:00,ArNuRIT,,49
2018-09-29 03:00:00+00:00,ArNuRIT,,106
2018-09-29 04:00:00+00:00,ArNuRIT,,456
2018-09-29 05:00:00+00:00,ArNuRIT,,926
2018-09-29 06:00:00+00:00,ArNuRIT,,1183
2018-09-29 07:00:00+00:00,ArNuRIT,,1203
2018-09-29 08:00:00+00:00,ArNuRIT,,1168
2018-09-29 09:00:00+00:00,ArNuRIT,,1227
2018-09-29 10:00:00+00:00,ArNuRIT,,1241
2018-09-29 11:00:00+00:00,ArNuRIT,,1159
2018-09-29 12:00:00+00:00,ArNuRIT,,1081
2018-09-29 13:00:00+00:00,ArNuRIT,,1019
2018-09-29 14:00:00+00:00,ArNuRIT,,1021
2018-09-29 15:00:00+00:00,ArNuRIT,,978
2018-09-29 16:00:00+00:00,ArNuRIT,,1005
2018-09-29 17:00:00+00:00,ArNuRIT,,1052
2018-09-29 18:00:00+00:00,ArNuRIT,,1025
2018-09-29 19:00:00+00:00,ArNuRIT,,943
2018-09-29 20:00:00+00:00,ArNuRIT,,881
2018-09-29 21:00:00+00:00,ArNuRIT,,838
2018-09-29 22:00:00+00:00,ArNuRIT,,662
2018-09-29 23:00:00+00:00,ArNuRIT,,210
2018-09-30 00:00:00+00:00,ArNuRIT,,33
2018-09-30 01:00:00+00:00,ArNuRIT,,14
