2018-09-24 02:00:00+00:00,InfoPlusDVS,,1286
2018-09-24 03:00:00+00:00,InfoPlusDVS,,5030
2018-09-24 04:00:00+00:00,InfoPlusDVS,,10776
2018-09-24 05:00:00+00:00,InfoPlusDVS,,12451
2018-09-24 06:00:00+00:00,InfoPlusDVS,,12894
2018-09-24 07:00:00+00:00,InfoPlusDVS,,11906
2018-09-24 08:00:00+00:00,InfoPlusDVS,,10967
2018-09-24 09:00:00+00:00,InfoPlusDVS,,10883
2018-09-24 10:00:00+00:00,InfoPlusDVS,,10662
2018-09-24 11:00:00+00:00,InfoPlusDVS,,10728
2018-09-24 12:00:00+00:00,InfoPlusDVS,,10730
2018-09-24 13:00:00+00:00,InfoPlusDVS,,11534
2018-09-24 14:00:00+00:00,InfoPlusDVS,,11828
2018-09-24 15:00:00+00:00,InfoPlusDVS,,13049
2018-09-24 16:00:00+00:00,InfoPlusDVS,,14271
2018-09-24 17:00:00+00:00,InfoPlusDVS,,11770
2018-09-24 18:00:00+00:00,InfoPlusDVS,,9397
2018-09-24 19:00:00+00:00,InfoPlusDVS,,8440
2018-09-24 20:00:00+00:00,InfoPlusDVS,,7964
2018-09-24 21:00:00+00:00,InfoPlusDVS,,6637
2018-09-24 22:00:00+00:00,InfoPlusDVS,,3737
2018-09-24 23:00:00+00:00,InfoPlusDVS,,532
2018-09-25 00:00:00+00:00,InfoPlusDVS,,66
2018-09-25 01:00:00+00:00,InfoPlusDVS,,112
