2018-09-02 05:00:00+00:00,InfoPlusPIS,,104
2018-09-02 07:00:00+00:00,InfoPlusPIS,,263
2018-09-02 08:00:00+00:00,InfoPlusPIS,,201
2018-09-02 09:00:00+00:00,InfoPlusPIS,,31
2018-09-02 11:00:00+00:00,InfoPlusPIS,,48
2018-09-02 12:00:00+00:00,InfoPlusPIS,,91
2018-09-02 13:00:00+00:00,InfoPlusPIS,,271
2018-09-02 14:00:00+00:00,InfoPlusPIS,,501
2018-09-02 15:00:00+00:00,InfoPlusPIS,,149
2018-09-02 16:00:00+00:00,InfoPlusPIS,,30
2018-09-02 17:00:00+00:00,InfoPlusPIS,,32
2018-09-02 19:00:00+00:00,InfoPlusPIS,,28
2018-09-02 20:00:00+00:00,InfoPlusPIS,,94
