2018-09-06 04:00:00+00:00,InfoPlusVTBT,,3
2018-09-06 05:00:00+00:00,InfoPlusVTBT,,5
2018-09-06 06:00:00+00:00,InfoPlusVTBT,,2
2018-09-06 07:00:00+00:00,InfoPlusVTBT,,1
2018-09-06 09:00:00+00:00,InfoPlusVTBT,,4
2018-09-06 12:00:00+00:00,InfoPlusVTBT,,5
2018-09-06 13:00:00+00:00,InfoPlusVTBT,,3
2018-09-06 14:00:00+00:00,InfoPlusVTBT,,4
2018-09-06 15:00:00+00:00,InfoPlusVTBT,,4
2018-09-06 16:00:00+00:00,InfoPlusVTBT,,4
2018-09-06 17:00:00+00:00,InfoPlusVTBT,,2
2018-09-06 18:00:00+00:00,InfoPlusVTBT,,1
2018-09-06 23:00:00+00:00,InfoPlusVTBT,,2
