2018-09-18 02:00:00+00:00,KV17cvlinfo,,28
2018-09-18 03:00:00+00:00,KV17cvlinfo,,166
2018-09-18 04:00:00+00:00,KV17cvlinfo,,267
2018-09-18 05:00:00+00:00,KV17cvlinfo,,293
2018-09-18 06:00:00+00:00,KV17cvlinfo,,297
2018-09-18 07:00:00+00:00,KV17cvlinfo,,237
2018-09-18 08:00:00+00:00,KV17cvlinfo,,216
2018-09-18 09:00:00+00:00,KV17cvlinfo,,198
2018-09-18 10:00:00+00:00,KV17cvlinfo,,213
2018-09-18 11:00:00+00:00,KV17cvlinfo,,262
2018-09-18 12:00:00+00:00,KV17cvlinfo,,277
2018-09-18 13:00:00+00:00,KV17cvlinfo,,311
2018-09-18 14:00:00+00:00,KV17cvlinfo,,301
2018-09-18 15:00:00+00:00,KV17cvlinfo,,271
2018-09-18 16:00:00+00:00,KV17cvlinfo,,183
2018-09-18 17:00:00+00:00,KV17cvlinfo,,186
2018-09-18 18:00:00+00:00,KV17cvlinfo,,130
2018-09-18 19:00:00+00:00,KV17cvlinfo,,111
2018-09-18 20:00:00+00:00,KV17cvlinfo,,103
2018-09-18 21:00:00+00:00,KV17cvlinfo,,57
2018-09-18 22:00:00+00:00,KV17cvlinfo,,13
2018-09-18 23:00:00+00:00,KV17cvlinfo,,3
2018-09-19 01:00:00+00:00,KV17cvlinfo,,32
