2018-09-20 04:00:00+00:00,InfoPlusVTBS,,16
2018-09-20 05:00:00+00:00,InfoPlusVTBS,,69
2018-09-20 06:00:00+00:00,InfoPlusVTBS,,35
2018-09-20 07:00:00+00:00,InfoPlusVTBS,,29
2018-09-20 08:00:00+00:00,InfoPlusVTBS,,7
2018-09-20 10:00:00+00:00,InfoPlusVTBS,,20
2018-09-20 11:00:00+00:00,InfoPlusVTBS,,20
2018-09-20 12:00:00+00:00,InfoPlusVTBS,,19
2018-09-20 13:00:00+00:00,InfoPlusVTBS,,22
2018-09-20 14:00:00+00:00,InfoPlusVTBS,,20
2018-09-20 15:00:00+00:00,InfoPlusVTBS,,7
2018-09-20 16:00:00+00:00,InfoPlusVTBS,,32
2018-09-20 17:00:00+00:00,InfoPlusVTBS,,19
2018-09-20 18:00:00+00:00,InfoPlusVTBS,,3
2018-09-20 19:00:00+00:00,InfoPlusVTBS,,24
2018-09-20 20:00:00+00:00,InfoPlusVTBS,,3
2018-09-20 23:00:00+00:00,InfoPlusVTBS,,3
2018-09-21 01:00:00+00:00,InfoPlusVTBS,,4
