2018-09-30 02:00:00+00:00,OVFiets,,4759
2018-09-30 03:00:00+00:00,OVFiets,,4438
2018-09-30 04:00:00+00:00,OVFiets,,4729
2018-09-30 05:00:00+00:00,OVFiets,,16708
2018-09-30 06:00:00+00:00,OVFiets,,18922
2018-09-30 07:00:00+00:00,OVFiets,,19595
2018-09-30 08:00:00+00:00,OVFiets,,19582
2018-09-30 09:00:00+00:00,OVFiets,,18989
2018-09-30 10:00:00+00:00,OVFiets,,19784
2018-09-30 11:00:00+00:00,OVFiets,,18362
2018-09-30 12:00:00+00:00,OVFiets,,22167
2018-09-30 13:00:00+00:00,OVFiets,,19118
2018-09-30 14:00:00+00:00,OVFiets,,19570
2018-09-30 15:00:00+00:00,OVFiets,,21734
2018-09-30 16:00:00+00:00,OVFiets,,18637
2018-09-30 17:00:00+00:00,OVFiets,,19963
2018-09-30 18:00:00+00:00,OVFiets,,18936
2018-09-30 19:00:00+00:00,OVFiets,,19428
2018-09-30 20:00:00+00:00,OVFiets,,20008
2018-09-30 21:00:00+00:00,OVFiets,,18480
2018-09-30 22:00:00+00:00,OVFiets,,20192
2018-09-30 23:00:00+00:00,OVFiets,,19775
2018-10-01 00:00:00+00:00,OVFiets,,20773
2018-10-01 01:00:00+00:00,OVFiets,,18667
