2018-09-16 02:00:00+00:00,ArNuRIT,,65
2018-09-16 03:00:00+00:00,ArNuRIT,,72
2018-09-16 04:00:00+00:00,ArNuRIT,,151
2018-09-16 05:00:00+00:00,ArNuRIT,,445
2018-09-16 06:00:00+00:00,ArNuRIT,,804
2018-09-16 07:00:00+00:00,ArNuRIT,,854
2018-09-16 08:00:00+00:00,ArNuRIT,,940
2018-09-16 09:00:00+00:00,ArNuRIT,,976
2018-09-16 10:00:00+00:00,ArNuRIT,,996
2018-09-16 11:00:00+00:00,ArNuRIT,,896
2018-09-16 12:00:00+00:00,ArNuRIT,,750
2018-09-16 13:00:00+00:00,ArNuRIT,,945
2018-09-16 14:00:00+00:00,ArNuRIT,,978
2018-09-16 15:00:00+00:00,ArNuRIT,,1039
2018-09-16 16:00:00+00:00,ArNuRIT,,1195
2018-09-16 17:00:00+00:00,ArNuRIT,,1162
2018-09-16 18:00:00+00:00,ArNuRIT,,1128
2018-09-16 19:00:00+00:00,ArNuRIT,,1161
2018-09-16 20:00:00+00:00,ArNuRIT,,1149
2018-09-16 21:00:00+00:00,ArNuRIT,,1138
2018-09-16 22:00:00+00:00,ArNuRIT,,763
2018-09-16 23:00:00+00:00,ArNuRIT,,135
2018-09-17 00:00:00+00:00,ArNuRIT,,68
2018-09-17 01:00:00+00:00,ArNuRIT,,37
