2018-09-06 02:00:00+00:00,InfoPlusTRB,,315
2018-09-06 03:00:00+00:00,InfoPlusTRB,,34
2018-09-06 04:00:00+00:00,InfoPlusTRB,,58
2018-09-06 05:00:00+00:00,InfoPlusTRB,,147
2018-09-06 09:00:00+00:00,InfoPlusTRB,,135
2018-09-06 10:00:00+00:00,InfoPlusTRB,,91
2018-09-06 11:00:00+00:00,InfoPlusTRB,,88
2018-09-06 12:00:00+00:00,InfoPlusTRB,,598
2018-09-06 13:00:00+00:00,InfoPlusTRB,,474
2018-09-06 14:00:00+00:00,InfoPlusTRB,,48
2018-09-06 15:00:00+00:00,InfoPlusTRB,,613
2018-09-06 16:00:00+00:00,InfoPlusTRB,,298
2018-09-06 17:00:00+00:00,InfoPlusTRB,,136
2018-09-06 18:00:00+00:00,InfoPlusTRB,,49
2018-09-06 19:00:00+00:00,InfoPlusTRB,,311
2018-09-06 20:00:00+00:00,InfoPlusTRB,,119
2018-09-06 21:00:00+00:00,InfoPlusTRB,,94
