2018-09-04 05:00:00+00:00,InfoPlusVTBT,,1
2018-09-04 06:00:00+00:00,InfoPlusVTBT,,3
2018-09-04 07:00:00+00:00,InfoPlusVTBT,,1
2018-09-04 08:00:00+00:00,InfoPlusVTBT,,2
2018-09-04 09:00:00+00:00,InfoPlusVTBT,,1
2018-09-04 10:00:00+00:00,InfoPlusVTBT,,3
2018-09-04 11:00:00+00:00,InfoPlusVTBT,,3
2018-09-04 13:00:00+00:00,InfoPlusVTBT,,6
2018-09-04 15:00:00+00:00,InfoPlusVTBT,,1
2018-09-04 16:00:00+00:00,InfoPlusVTBT,,7
2018-09-04 17:00:00+00:00,InfoPlusVTBT,,2
2018-09-04 18:00:00+00:00,InfoPlusVTBT,,13
2018-09-04 19:00:00+00:00,InfoPlusVTBT,,26
2018-09-04 20:00:00+00:00,InfoPlusVTBT,,12
2018-09-04 21:00:00+00:00,InfoPlusVTBT,,1
2018-09-04 23:00:00+00:00,InfoPlusVTBT,,1
