2018-09-13 02:00:00+00:00,OVFiets,,19695
2018-09-13 03:00:00+00:00,OVFiets,,20684
2018-09-13 04:00:00+00:00,OVFiets,,21628
2018-09-13 05:00:00+00:00,OVFiets,,21321
2018-09-13 06:00:00+00:00,OVFiets,,21516
2018-09-13 07:00:00+00:00,OVFiets,,23499
2018-09-13 08:00:00+00:00,OVFiets,,23452
2018-09-13 09:00:00+00:00,OVFiets,,20102
2018-09-13 10:00:00+00:00,OVFiets,,21439
2018-09-13 11:00:00+00:00,OVFiets,,19957
2018-09-13 12:00:00+00:00,OVFiets,,21985
2018-09-13 13:00:00+00:00,OVFiets,,21149
2018-09-13 14:00:00+00:00,OVFiets,,21684
2018-09-13 15:00:00+00:00,OVFiets,,22315
2018-09-13 16:00:00+00:00,OVFiets,,22384
2018-09-13 17:00:00+00:00,OVFiets,,21438
2018-09-13 18:00:00+00:00,OVFiets,,22158
2018-09-13 19:00:00+00:00,OVFiets,,21156
2018-09-13 20:00:00+00:00,OVFiets,,21283
2018-09-13 21:00:00+00:00,OVFiets,,20672
2018-09-13 22:00:00+00:00,OVFiets,,22738
2018-09-13 23:00:00+00:00,OVFiets,,21619
2018-09-14 00:00:00+00:00,OVFiets,,19523
2018-09-14 01:00:00+00:00,OVFiets,,19612
