2018-09-12 04:00:00+00:00,InfoPlusVTBL,,1
2018-09-12 05:00:00+00:00,InfoPlusVTBL,,4
2018-09-12 06:00:00+00:00,InfoPlusVTBL,,1
2018-09-12 07:00:00+00:00,InfoPlusVTBL,,1
2018-09-12 08:00:00+00:00,InfoPlusVTBL,,1
2018-09-12 09:00:00+00:00,InfoPlusVTBL,,3
2018-09-12 11:00:00+00:00,InfoPlusVTBL,,2
2018-09-12 12:00:00+00:00,InfoPlusVTBL,,1
2018-09-12 13:00:00+00:00,InfoPlusVTBL,,1
2018-09-12 15:00:00+00:00,InfoPlusVTBL,,2
2018-09-12 16:00:00+00:00,InfoPlusVTBL,,2
2018-09-12 17:00:00+00:00,InfoPlusVTBL,,1
2018-09-12 18:00:00+00:00,InfoPlusVTBL,,1
