2018-09-28 02:00:00+00:00,InfoPlusDAS,,1053
2018-09-28 03:00:00+00:00,InfoPlusDAS,,4589
2018-09-28 04:00:00+00:00,InfoPlusDAS,,9752
2018-09-28 05:00:00+00:00,InfoPlusDAS,,11341
2018-09-28 06:00:00+00:00,InfoPlusDAS,,11879
2018-09-28 07:00:00+00:00,InfoPlusDAS,,11005
2018-09-28 08:00:00+00:00,InfoPlusDAS,,10247
2018-09-28 09:00:00+00:00,InfoPlusDAS,,10287
2018-09-28 10:00:00+00:00,InfoPlusDAS,,10247
2018-09-28 11:00:00+00:00,InfoPlusDAS,,10192
2018-09-28 12:00:00+00:00,InfoPlusDAS,,10526
2018-09-28 13:00:00+00:00,InfoPlusDAS,,11113
2018-09-28 14:00:00+00:00,InfoPlusDAS,,11241
2018-09-28 15:00:00+00:00,InfoPlusDAS,,11095
2018-09-28 16:00:00+00:00,InfoPlusDAS,,9970
2018-09-28 17:00:00+00:00,InfoPlusDAS,,9457
2018-09-28 18:00:00+00:00,InfoPlusDAS,,8716
2018-09-28 19:00:00+00:00,InfoPlusDAS,,9028
2018-09-28 20:00:00+00:00,InfoPlusDAS,,7846
2018-09-28 21:00:00+00:00,InfoPlusDAS,,6913
2018-09-28 22:00:00+00:00,InfoPlusDAS,,4175
2018-09-28 23:00:00+00:00,InfoPlusDAS,,1205
2018-09-29 00:00:00+00:00,InfoPlusDAS,,233
2018-09-29 01:00:00+00:00,InfoPlusDAS,,79
