2018-09-07 03:00:00+00:00,InfoPlusPIS,,101
2018-09-07 04:00:00+00:00,InfoPlusPIS,,105
2018-09-07 05:00:00+00:00,InfoPlusPIS,,289
2018-09-07 06:00:00+00:00,InfoPlusPIS,,137
2018-09-07 07:00:00+00:00,InfoPlusPIS,,41
2018-09-07 08:00:00+00:00,InfoPlusPIS,,307
2018-09-07 09:00:00+00:00,InfoPlusPIS,,139
2018-09-07 10:00:00+00:00,InfoPlusPIS,,102
2018-09-07 11:00:00+00:00,InfoPlusPIS,,554
2018-09-07 12:00:00+00:00,InfoPlusPIS,,442
2018-09-07 13:00:00+00:00,InfoPlusPIS,,118
2018-09-07 14:00:00+00:00,InfoPlusPIS,,97
2018-09-07 15:00:00+00:00,InfoPlusPIS,,37
2018-09-07 16:00:00+00:00,InfoPlusPIS,,1006
2018-09-07 17:00:00+00:00,InfoPlusPIS,,189
2018-09-07 18:00:00+00:00,InfoPlusPIS,,38
