2018-09-27 02:00:00+00:00,OVFiets,,13000
2018-09-27 03:00:00+00:00,OVFiets,,19225
2018-09-27 04:00:00+00:00,OVFiets,,19404
2018-09-27 05:00:00+00:00,OVFiets,,20156
2018-09-27 06:00:00+00:00,OVFiets,,20100
2018-09-27 07:00:00+00:00,OVFiets,,20887
2018-09-27 08:00:00+00:00,OVFiets,,18891
2018-09-27 09:00:00+00:00,OVFiets,,20874
2018-09-27 10:00:00+00:00,OVFiets,,20553
2018-09-27 11:00:00+00:00,OVFiets,,20190
2018-09-27 12:00:00+00:00,OVFiets,,19486
2018-09-27 13:00:00+00:00,OVFiets,,19575
2018-09-27 14:00:00+00:00,OVFiets,,19753
2018-09-27 15:00:00+00:00,OVFiets,,20371
2018-09-27 16:00:00+00:00,OVFiets,,20769
2018-09-27 17:00:00+00:00,OVFiets,,20016
2018-09-27 18:00:00+00:00,OVFiets,,19971
2018-09-27 19:00:00+00:00,OVFiets,,19624
2018-09-27 20:00:00+00:00,OVFiets,,20161
2018-09-27 21:00:00+00:00,OVFiets,,21185
2018-09-27 22:00:00+00:00,OVFiets,,20583
2018-09-27 23:00:00+00:00,OVFiets,,19278
2018-09-28 00:00:00+00:00,OVFiets,,19470
2018-09-28 01:00:00+00:00,OVFiets,,9535
