2018-09-02 02:00:00+00:00,OVFiets,,22132
2018-09-02 03:00:00+00:00,OVFiets,,18223
2018-09-02 04:00:00+00:00,OVFiets,,20428
2018-09-02 05:00:00+00:00,OVFiets,,20746
2018-09-02 06:00:00+00:00,OVFiets,,20166
2018-09-02 07:00:00+00:00,OVFiets,,20706
2018-09-02 08:00:00+00:00,OVFiets,,19661
2018-09-02 09:00:00+00:00,OVFiets,,21462
2018-09-02 10:00:00+00:00,OVFiets,,19595
2018-09-02 11:00:00+00:00,OVFiets,,22733
2018-09-02 12:00:00+00:00,OVFiets,,22673
2018-09-02 13:00:00+00:00,OVFiets,,19622
2018-09-02 14:00:00+00:00,OVFiets,,19682
2018-09-02 15:00:00+00:00,OVFiets,,20312
2018-09-02 16:00:00+00:00,OVFiets,,20472
2018-09-02 17:00:00+00:00,OVFiets,,21121
2018-09-02 18:00:00+00:00,OVFiets,,18794
2018-09-02 19:00:00+00:00,OVFiets,,22613
2018-09-02 20:00:00+00:00,OVFiets,,18879
2018-09-02 21:00:00+00:00,OVFiets,,7678
