2018-09-11 02:00:00+00:00,InfoPlusVTBT,,1
2018-09-11 05:00:00+00:00,InfoPlusVTBT,,4
2018-09-11 06:00:00+00:00,InfoPlusVTBT,,1
2018-09-11 07:00:00+00:00,InfoPlusVTBT,,6
2018-09-11 09:00:00+00:00,InfoPlusVTBT,,3
2018-09-11 10:00:00+00:00,InfoPlusVTBT,,3
2018-09-11 12:00:00+00:00,InfoPlusVTBT,,4
2018-09-11 14:00:00+00:00,InfoPlusVTBT,,5
2018-09-11 16:00:00+00:00,InfoPlusVTBT,,3
2018-09-11 17:00:00+00:00,InfoPlusVTBT,,1
2018-09-11 18:00:00+00:00,InfoPlusVTBT,,6
2018-09-11 19:00:00+00:00,InfoPlusVTBT,,12
2018-09-11 21:00:00+00:00,InfoPlusVTBT,,6
2018-09-12 00:00:00+00:00,InfoPlusVTBT,,6
