2018-09-18 04:00:00+00:00,InfoPlusPIL,,3
2018-09-18 05:00:00+00:00,InfoPlusPIL,,1
2018-09-18 06:00:00+00:00,InfoPlusPIL,,6
2018-09-18 07:00:00+00:00,InfoPlusPIL,,14
2018-09-18 08:00:00+00:00,InfoPlusPIL,,15
2018-09-18 09:00:00+00:00,InfoPlusPIL,,4
2018-09-18 10:00:00+00:00,InfoPlusPIL,,9
2018-09-18 11:00:00+00:00,InfoPlusPIL,,7
2018-09-18 12:00:00+00:00,InfoPlusPIL,,8
2018-09-18 13:00:00+00:00,InfoPlusPIL,,4
2018-09-18 14:00:00+00:00,InfoPlusPIL,,4
2018-09-18 15:00:00+00:00,InfoPlusPIL,,1
2018-09-18 16:00:00+00:00,InfoPlusPIL,,8
2018-09-18 17:00:00+00:00,InfoPlusPIL,,17
2018-09-18 18:00:00+00:00,InfoPlusPIL,,3
2018-09-18 19:00:00+00:00,InfoPlusPIL,,5
2018-09-18 20:00:00+00:00,InfoPlusPIL,,4
2018-09-18 21:00:00+00:00,InfoPlusPIL,,7
2018-09-18 22:00:00+00:00,InfoPlusPIL,,1
