2018-09-04 02:00:00+00:00,OVFiets,,20228
2018-09-04 03:00:00+00:00,OVFiets,,21087
2018-09-04 04:00:00+00:00,OVFiets,,20255
2018-09-04 05:00:00+00:00,OVFiets,,20259
2018-09-04 06:00:00+00:00,OVFiets,,21593
2018-09-04 07:00:00+00:00,OVFiets,,19917
2018-09-04 08:00:00+00:00,OVFiets,,20319
2018-09-04 09:00:00+00:00,OVFiets,,22049
2018-09-04 10:00:00+00:00,OVFiets,,19235
2018-09-04 11:00:00+00:00,OVFiets,,21203
2018-09-04 12:00:00+00:00,OVFiets,,19720
2018-09-04 13:00:00+00:00,OVFiets,,21077
2018-09-04 14:00:00+00:00,OVFiets,,21180
2018-09-04 15:00:00+00:00,OVFiets,,20356
2018-09-04 16:00:00+00:00,OVFiets,,21206
2018-09-04 17:00:00+00:00,OVFiets,,19017
2018-09-04 18:00:00+00:00,OVFiets,,20625
2018-09-04 19:00:00+00:00,OVFiets,,19551
2018-09-04 20:00:00+00:00,OVFiets,,18480
2018-09-04 21:00:00+00:00,OVFiets,,20792
2018-09-04 22:00:00+00:00,OVFiets,,21165
2018-09-04 23:00:00+00:00,OVFiets,,21133
2018-09-05 00:00:00+00:00,OVFiets,,19422
2018-09-05 01:00:00+00:00,OVFiets,,18478
