2018-09-19 02:00:00+00:00,OVFiets,,15736
2018-09-19 03:00:00+00:00,OVFiets,,21608
2018-09-19 04:00:00+00:00,OVFiets,,21857
2018-09-19 05:00:00+00:00,OVFiets,,20332
2018-09-19 06:00:00+00:00,OVFiets,,23775
2018-09-19 07:00:00+00:00,OVFiets,,21971
2018-09-19 08:00:00+00:00,OVFiets,,22089
2018-09-19 09:00:00+00:00,OVFiets,,21461
2018-09-19 10:00:00+00:00,OVFiets,,20958
2018-09-19 11:00:00+00:00,OVFiets,,22158
2018-09-19 12:00:00+00:00,OVFiets,,20847
2018-09-19 13:00:00+00:00,OVFiets,,21327
2018-09-19 14:00:00+00:00,OVFiets,,22070
2018-09-19 15:00:00+00:00,OVFiets,,22074
2018-09-19 16:00:00+00:00,OVFiets,,20782
2018-09-19 17:00:00+00:00,OVFiets,,19786
2018-09-19 18:00:00+00:00,OVFiets,,20782
2018-09-19 19:00:00+00:00,OVFiets,,21185
2018-09-19 20:00:00+00:00,OVFiets,,19283
2018-09-19 21:00:00+00:00,OVFiets,,19782
2018-09-19 22:00:00+00:00,OVFiets,,19591
2018-09-19 23:00:00+00:00,OVFiets,,20394
2018-09-20 00:00:00+00:00,OVFiets,,18994
2018-09-20 01:00:00+00:00,OVFiets,,9691
