2018-09-03 02:00:00+00:00,ArNuRIT,,77
2018-09-03 03:00:00+00:00,ArNuRIT,,337
2018-09-03 04:00:00+00:00,ArNuRIT,,1022
2018-09-03 05:00:00+00:00,ArNuRIT,,1243
2018-09-03 06:00:00+00:00,ArNuRIT,,1404
2018-09-03 07:00:00+00:00,ArNuRIT,,1398
2018-09-03 08:00:00+00:00,ArNuRIT,,1169
2018-09-03 11:00:00+00:00,ArNuRIT,,1003
2018-09-03 12:00:00+00:00,ArNuRIT,,1188
2018-09-03 13:00:00+00:00,ArNuRIT,,1183
2018-09-03 14:00:00+00:00,ArNuRIT,,1293
2018-09-03 15:00:00+00:00,ArNuRIT,,1448
2018-09-03 16:00:00+00:00,ArNuRIT,,1260
2018-09-03 17:00:00+00:00,ArNuRIT,,1119
2018-09-03 18:00:00+00:00,ArNuRIT,,1190
2018-09-03 19:00:00+00:00,ArNuRIT,,1263
2018-09-03 20:00:00+00:00,ArNuRIT,,1049
2018-09-03 21:00:00+00:00,ArNuRIT,,992
2018-09-03 22:00:00+00:00,ArNuRIT,,650
2018-09-03 23:00:00+00:00,ArNuRIT,,149
2018-09-04 00:00:00+00:00,ArNuRIT,,42
2018-09-04 01:00:00+00:00,ArNuRIT,,47
