2018-09-10 06:00:00+00:00,InfoPlusTRB,,454
2018-09-10 07:00:00+00:00,InfoPlusTRB,,342
2018-09-10 08:00:00+00:00,InfoPlusTRB,,41
2018-09-10 09:00:00+00:00,InfoPlusTRB,,254
2018-09-10 10:00:00+00:00,InfoPlusTRB,,745
2018-09-10 11:00:00+00:00,InfoPlusTRB,,118
2018-09-10 12:00:00+00:00,InfoPlusTRB,,451
2018-09-10 13:00:00+00:00,InfoPlusTRB,,125
2018-09-10 15:00:00+00:00,InfoPlusTRB,,75
2018-09-10 18:00:00+00:00,InfoPlusTRB,,314
2018-09-10 19:00:00+00:00,InfoPlusTRB,,1416
2018-09-10 20:00:00+00:00,InfoPlusTRB,,455
