2018-09-06 02:00:00+00:00,InfoPlusPIL,,4
2018-09-06 03:00:00+00:00,InfoPlusPIL,,1
2018-09-06 04:00:00+00:00,InfoPlusPIL,,1
2018-09-06 05:00:00+00:00,InfoPlusPIL,,3
2018-09-06 09:00:00+00:00,InfoPlusPIL,,3
2018-09-06 10:00:00+00:00,InfoPlusPIL,,2
2018-09-06 11:00:00+00:00,InfoPlusPIL,,2
2018-09-06 12:00:00+00:00,InfoPlusPIL,,12
2018-09-06 13:00:00+00:00,InfoPlusPIL,,8
2018-09-06 14:00:00+00:00,InfoPlusPIL,,2
2018-09-06 15:00:00+00:00,InfoPlusPIL,,12
2018-09-06 16:00:00+00:00,InfoPlusPIL,,8
2018-09-06 17:00:00+00:00,InfoPlusPIL,,7
2018-09-06 18:00:00+00:00,InfoPlusPIL,,2
2018-09-06 19:00:00+00:00,InfoPlusPIL,,4
2018-09-06 20:00:00+00:00,InfoPlusPIL,,3
2018-09-06 21:00:00+00:00,InfoPlusPIL,,3
