2018-09-28 05:00:00+00:00,InfoPlusVTBS,,6
2018-09-28 06:00:00+00:00,InfoPlusVTBS,,3
2018-09-28 07:00:00+00:00,InfoPlusVTBS,,3
2018-09-28 08:00:00+00:00,InfoPlusVTBS,,7
2018-09-28 09:00:00+00:00,InfoPlusVTBS,,4
2018-09-28 10:00:00+00:00,InfoPlusVTBS,,4
2018-09-28 11:00:00+00:00,InfoPlusVTBS,,5
2018-09-28 12:00:00+00:00,InfoPlusVTBS,,12
2018-09-28 13:00:00+00:00,InfoPlusVTBS,,42
2018-09-28 14:00:00+00:00,InfoPlusVTBS,,9
2018-09-28 15:00:00+00:00,InfoPlusVTBS,,8
2018-09-28 16:00:00+00:00,InfoPlusVTBS,,14
2018-09-28 17:00:00+00:00,InfoPlusVTBS,,20
2018-09-28 18:00:00+00:00,InfoPlusVTBS,,5
2018-09-28 21:00:00+00:00,InfoPlusVTBS,,1
2018-09-29 00:00:00+00:00,InfoPlusVTBS,,211
