2018-09-22 02:00:00+00:00,OVFiets,,13276
2018-09-22 03:00:00+00:00,OVFiets,,19123
2018-09-22 04:00:00+00:00,OVFiets,,20095
2018-09-22 05:00:00+00:00,OVFiets,,20462
2018-09-22 06:00:00+00:00,OVFiets,,19830
2018-09-22 07:00:00+00:00,OVFiets,,20113
2018-09-22 08:00:00+00:00,OVFiets,,18847
2018-09-22 09:00:00+00:00,OVFiets,,19290
2018-09-22 10:00:00+00:00,OVFiets,,19240
2018-09-22 11:00:00+00:00,OVFiets,,20390
2018-09-22 12:00:00+00:00,OVFiets,,20847
2018-09-22 13:00:00+00:00,OVFiets,,19389
2018-09-22 14:00:00+00:00,OVFiets,,19728
2018-09-22 15:00:00+00:00,OVFiets,,19006
2018-09-22 16:00:00+00:00,OVFiets,,19061
2018-09-22 17:00:00+00:00,OVFiets,,17281
2018-09-22 18:00:00+00:00,OVFiets,,19364
2018-09-22 19:00:00+00:00,OVFiets,,19664
2018-09-22 20:00:00+00:00,OVFiets,,18354
2018-09-22 21:00:00+00:00,OVFiets,,19398
2018-09-22 22:00:00+00:00,OVFiets,,20619
2018-09-22 23:00:00+00:00,OVFiets,,18559
2018-09-23 00:00:00+00:00,OVFiets,,22229
2018-09-23 01:00:00+00:00,OVFiets,,11482
