2018-09-04 05:00:00+00:00,InfoPlusPIS,,182
2018-09-04 06:00:00+00:00,InfoPlusPIS,,72
2018-09-04 07:00:00+00:00,InfoPlusPIS,,451
2018-09-04 08:00:00+00:00,InfoPlusPIS,,172
2018-09-04 09:00:00+00:00,InfoPlusPIS,,192
2018-09-04 10:00:00+00:00,InfoPlusPIS,,426
2018-09-04 11:00:00+00:00,InfoPlusPIS,,55
2018-09-04 12:00:00+00:00,InfoPlusPIS,,65
2018-09-04 13:00:00+00:00,InfoPlusPIS,,74
2018-09-04 14:00:00+00:00,InfoPlusPIS,,20
2018-09-04 16:00:00+00:00,InfoPlusPIS,,370
2018-09-04 17:00:00+00:00,InfoPlusPIS,,680
2018-09-04 18:00:00+00:00,InfoPlusPIS,,1071
2018-09-04 19:00:00+00:00,InfoPlusPIS,,504
2018-09-04 20:00:00+00:00,InfoPlusPIS,,205
2018-09-04 21:00:00+00:00,InfoPlusPIS,,103
