2018-09-20 02:00:00+00:00,InfoPlusDAS,,1061
2018-09-20 03:00:00+00:00,InfoPlusDAS,,4652
2018-09-20 04:00:00+00:00,InfoPlusDAS,,9606
2018-09-20 05:00:00+00:00,InfoPlusDAS,,11281
2018-09-20 06:00:00+00:00,InfoPlusDAS,,12821
2018-09-20 07:00:00+00:00,InfoPlusDAS,,11529
2018-09-20 08:00:00+00:00,InfoPlusDAS,,11109
2018-09-20 09:00:00+00:00,InfoPlusDAS,,10661
2018-09-20 10:00:00+00:00,InfoPlusDAS,,10069
2018-09-20 11:00:00+00:00,InfoPlusDAS,,10474
2018-09-20 12:00:00+00:00,InfoPlusDAS,,10291
2018-09-20 13:00:00+00:00,InfoPlusDAS,,10384
2018-09-20 14:00:00+00:00,InfoPlusDAS,,11621
2018-09-20 15:00:00+00:00,InfoPlusDAS,,11843
2018-09-20 16:00:00+00:00,InfoPlusDAS,,11423
2018-09-20 17:00:00+00:00,InfoPlusDAS,,9730
2018-09-20 18:00:00+00:00,InfoPlusDAS,,9357
2018-09-20 19:00:00+00:00,InfoPlusDAS,,9277
2018-09-20 20:00:00+00:00,InfoPlusDAS,,7859
2018-09-20 21:00:00+00:00,InfoPlusDAS,,6505
2018-09-20 22:00:00+00:00,InfoPlusDAS,,3816
2018-09-20 23:00:00+00:00,InfoPlusDAS,,875
2018-09-21 00:00:00+00:00,InfoPlusDAS,,68
2018-09-21 01:00:00+00:00,InfoPlusDAS,,77
