2018-09-03 02:00:00+00:00,InfoPlusDVS,,1356
2018-09-03 03:00:00+00:00,InfoPlusDVS,,5285
2018-09-03 04:00:00+00:00,InfoPlusDVS,,11268
2018-09-03 05:00:00+00:00,InfoPlusDVS,,11455
2018-09-03 06:00:00+00:00,InfoPlusDVS,,12892
2018-09-03 07:00:00+00:00,InfoPlusDVS,,12336
2018-09-03 08:00:00+00:00,InfoPlusDVS,,9668
2018-09-03 11:00:00+00:00,InfoPlusDVS,,9309
2018-09-03 12:00:00+00:00,InfoPlusDVS,,10826
2018-09-03 13:00:00+00:00,InfoPlusDVS,,10736
2018-09-03 14:00:00+00:00,InfoPlusDVS,,11685
2018-09-03 15:00:00+00:00,InfoPlusDVS,,12237
2018-09-03 16:00:00+00:00,InfoPlusDVS,,10852
2018-09-03 17:00:00+00:00,InfoPlusDVS,,9353
2018-09-03 18:00:00+00:00,InfoPlusDVS,,8899
2018-09-03 19:00:00+00:00,InfoPlusDVS,,8383
2018-09-03 20:00:00+00:00,InfoPlusDVS,,7750
2018-09-03 21:00:00+00:00,InfoPlusDVS,,6132
2018-09-03 22:00:00+00:00,InfoPlusDVS,,3514
2018-09-03 23:00:00+00:00,InfoPlusDVS,,501
2018-09-04 00:00:00+00:00,InfoPlusDVS,,57
2018-09-04 01:00:00+00:00,InfoPlusDVS,,105
