2018-09-26 02:00:00+00:00,OVFiets,,19207
2018-09-26 03:00:00+00:00,OVFiets,,19476
2018-09-26 04:00:00+00:00,OVFiets,,19885
2018-09-26 05:00:00+00:00,OVFiets,,20215
2018-09-26 06:00:00+00:00,OVFiets,,21058
2018-09-26 07:00:00+00:00,OVFiets,,18477
2018-09-26 08:00:00+00:00,OVFiets,,19946
2018-09-26 09:00:00+00:00,OVFiets,,19458
2018-09-26 10:00:00+00:00,OVFiets,,19547
2018-09-26 11:00:00+00:00,OVFiets,,20487
2018-09-26 12:00:00+00:00,OVFiets,,19347
2018-09-26 13:00:00+00:00,OVFiets,,19987
2018-09-26 14:00:00+00:00,OVFiets,,18453
2018-09-26 15:00:00+00:00,OVFiets,,20689
2018-09-26 16:00:00+00:00,OVFiets,,18273
2018-09-26 17:00:00+00:00,OVFiets,,18533
2018-09-26 18:00:00+00:00,OVFiets,,19510
2018-09-26 19:00:00+00:00,OVFiets,,18229
2018-09-26 20:00:00+00:00,OVFiets,,19457
2018-09-26 21:00:00+00:00,OVFiets,,20315
2018-09-26 22:00:00+00:00,OVFiets,,19386
2018-09-26 23:00:00+00:00,OVFiets,,19588
2018-09-27 00:00:00+00:00,OVFiets,,18247
2018-09-27 01:00:00+00:00,OVFiets,,9373
