2018-09-18 02:00:00+00:00,InfoPlusVTBL,,2
2018-09-18 03:00:00+00:00,InfoPlusVTBL,,2
2018-09-18 05:00:00+00:00,InfoPlusVTBL,,3
2018-09-18 06:00:00+00:00,InfoPlusVTBL,,3
2018-09-18 07:00:00+00:00,InfoPlusVTBL,,3
2018-09-18 08:00:00+00:00,InfoPlusVTBL,,2
2018-09-18 10:00:00+00:00,InfoPlusVTBL,,3
2018-09-18 11:00:00+00:00,InfoPlusVTBL,,3
2018-09-18 12:00:00+00:00,InfoPlusVTBL,,2
2018-09-18 13:00:00+00:00,InfoPlusVTBL,,3
2018-09-18 14:00:00+00:00,InfoPlusVTBL,,1
2018-09-18 15:00:00+00:00,InfoPlusVTBL,,2
2018-09-18 16:00:00+00:00,InfoPlusVTBL,,5
2018-09-18 17:00:00+00:00,InfoPlusVTBL,,5
2018-09-18 18:00:00+00:00,InfoPlusVTBL,,4
2018-09-18 20:00:00+00:00,InfoPlusVTBL,,2
