2018-09-25 05:00:00+00:00,InfoPlusVTBS,,18
2018-09-25 06:00:00+00:00,InfoPlusVTBS,,10
2018-09-25 07:00:00+00:00,InfoPlusVTBS,,10
2018-09-25 08:00:00+00:00,InfoPlusVTBS,,20
2018-09-25 09:00:00+00:00,InfoPlusVTBS,,9
2018-09-25 10:00:00+00:00,InfoPlusVTBS,,9
2018-09-25 11:00:00+00:00,InfoPlusVTBS,,10
2018-09-25 12:00:00+00:00,InfoPlusVTBS,,5
2018-09-25 13:00:00+00:00,InfoPlusVTBS,,7
2018-09-25 14:00:00+00:00,InfoPlusVTBS,,4
2018-09-25 16:00:00+00:00,InfoPlusVTBS,,4
2018-09-25 23:00:00+00:00,InfoPlusVTBS,,2
