2018-09-13 02:00:00+00:00,NStreinposities,,360
2018-09-13 03:00:00+00:00,NStreinposities,,360
2018-09-13 04:00:00+00:00,NStreinposities,,360
2018-09-13 05:00:00+00:00,NStreinposities,,359
2018-09-13 06:00:00+00:00,NStreinposities,,305
2018-09-13 08:00:00+00:00,NStreinposities,,331
2018-09-13 09:00:00+00:00,NStreinposities,,360
2018-09-13 10:00:00+00:00,NStreinposities,,360
2018-09-13 11:00:00+00:00,NStreinposities,,360
2018-09-13 12:00:00+00:00,NStreinposities,,360
2018-09-13 13:00:00+00:00,NStreinposities,,360
2018-09-13 14:00:00+00:00,NStreinposities,,360
2018-09-13 15:00:00+00:00,NStreinposities,,360
2018-09-13 16:00:00+00:00,NStreinposities,,360
2018-09-13 17:00:00+00:00,NStreinposities,,360
2018-09-13 18:00:00+00:00,NStreinposities,,360
2018-09-13 19:00:00+00:00,NStreinposities,,360
2018-09-13 20:00:00+00:00,NStreinposities,,45
