2018-09-15 02:00:00+00:00,ArNuRIT,,31
2018-09-15 03:00:00+00:00,ArNuRIT,,85
2018-09-15 04:00:00+00:00,ArNuRIT,,341
2018-09-15 05:00:00+00:00,ArNuRIT,,683
2018-09-15 06:00:00+00:00,ArNuRIT,,944
2018-09-15 07:00:00+00:00,ArNuRIT,,927
2018-09-15 08:00:00+00:00,ArNuRIT,,1014
2018-09-15 09:00:00+00:00,ArNuRIT,,1058
2018-09-15 10:00:00+00:00,ArNuRIT,,1204
2018-09-15 11:00:00+00:00,ArNuRIT,,1221
2018-09-15 12:00:00+00:00,ArNuRIT,,1166
2018-09-15 13:00:00+00:00,ArNuRIT,,1071
2018-09-15 14:00:00+00:00,ArNuRIT,,979
2018-09-15 15:00:00+00:00,ArNuRIT,,1009
2018-09-15 16:00:00+00:00,ArNuRIT,,1024
2018-09-15 17:00:00+00:00,ArNuRIT,,928
2018-09-15 18:00:00+00:00,ArNuRIT,,1043
2018-09-15 19:00:00+00:00,ArNuRIT,,1089
2018-09-15 20:00:00+00:00,ArNuRIT,,1033
2018-09-15 21:00:00+00:00,ArNuRIT,,967
2018-09-15 22:00:00+00:00,ArNuRIT,,818
2018-09-15 23:00:00+00:00,ArNuRIT,,266
2018-09-16 00:00:00+00:00,ArNuRIT,,106
2018-09-16 01:00:00+00:00,ArNuRIT,,63
