2018-09-23 07:00:00+00:00,InfoPlusVTBS,,3
2018-09-23 09:00:00+00:00,InfoPlusVTBS,,4
2018-09-23 10:00:00+00:00,InfoPlusVTBS,,14
2018-09-23 11:00:00+00:00,InfoPlusVTBS,,8
2018-09-23 12:00:00+00:00,InfoPlusVTBS,,6
2018-09-23 13:00:00+00:00,InfoPlusVTBS,,32
2018-09-23 14:00:00+00:00,InfoPlusVTBS,,18
2018-09-23 15:00:00+00:00,InfoPlusVTBS,,16
2018-09-23 17:00:00+00:00,InfoPlusVTBS,,1
2018-09-23 18:00:00+00:00,InfoPlusVTBS,,13
2018-09-23 19:00:00+00:00,InfoPlusVTBS,,3
2018-09-23 20:00:00+00:00,InfoPlusVTBS,,3
2018-09-23 22:00:00+00:00,InfoPlusVTBS,,2
2018-09-24 00:00:00+00:00,InfoPlusVTBS,,171
