2018-09-21 02:00:00+00:00,OVFiets,,8029
2018-09-21 03:00:00+00:00,OVFiets,,9445
2018-09-21 04:00:00+00:00,OVFiets,,18860
2018-09-21 05:00:00+00:00,OVFiets,,20596
2018-09-21 06:00:00+00:00,OVFiets,,21827
2018-09-21 07:00:00+00:00,OVFiets,,20997
2018-09-21 08:00:00+00:00,OVFiets,,19832
2018-09-21 09:00:00+00:00,OVFiets,,20726
2018-09-21 10:00:00+00:00,OVFiets,,20686
2018-09-21 11:00:00+00:00,OVFiets,,23613
2018-09-21 12:00:00+00:00,OVFiets,,19973
2018-09-21 13:00:00+00:00,OVFiets,,20975
2018-09-21 14:00:00+00:00,OVFiets,,19878
2018-09-21 15:00:00+00:00,OVFiets,,21895
2018-09-21 16:00:00+00:00,OVFiets,,20769
2018-09-21 17:00:00+00:00,OVFiets,,19078
2018-09-21 18:00:00+00:00,OVFiets,,20162
2018-09-21 19:00:00+00:00,OVFiets,,19064
2018-09-21 20:00:00+00:00,OVFiets,,19814
2018-09-21 21:00:00+00:00,OVFiets,,20184
2018-09-21 22:00:00+00:00,OVFiets,,20254
2018-09-21 23:00:00+00:00,OVFiets,,20817
2018-09-22 00:00:00+00:00,OVFiets,,18854
2018-09-22 01:00:00+00:00,OVFiets,,9476
