2018-09-20 03:00:00+00:00,InfoPlusPIS,,25
2018-09-20 04:00:00+00:00,InfoPlusPIS,,49
2018-09-20 05:00:00+00:00,InfoPlusPIS,,90
2018-09-20 06:00:00+00:00,InfoPlusPIS,,557
2018-09-20 07:00:00+00:00,InfoPlusPIS,,323
2018-09-20 08:00:00+00:00,InfoPlusPIS,,332
2018-09-20 09:00:00+00:00,InfoPlusPIS,,458
2018-09-20 10:00:00+00:00,InfoPlusPIS,,206
2018-09-20 11:00:00+00:00,InfoPlusPIS,,280
2018-09-20 12:00:00+00:00,InfoPlusPIS,,630
2018-09-20 13:00:00+00:00,InfoPlusPIS,,620
2018-09-20 14:00:00+00:00,InfoPlusPIS,,1052
2018-09-20 15:00:00+00:00,InfoPlusPIS,,562
2018-09-20 16:00:00+00:00,InfoPlusPIS,,1274
2018-09-20 17:00:00+00:00,InfoPlusPIS,,434
2018-09-20 18:00:00+00:00,InfoPlusPIS,,759
2018-09-20 19:00:00+00:00,InfoPlusPIS,,806
2018-09-20 20:00:00+00:00,InfoPlusPIS,,544
2018-09-20 21:00:00+00:00,InfoPlusPIS,,394
2018-09-20 22:00:00+00:00,InfoPlusPIS,,323
2018-09-20 23:00:00+00:00,InfoPlusPIS,,93
