2018-09-20 02:00:00+00:00,Unknown,,13
2018-09-20 03:00:00+00:00,Unknown,,14
2018-09-20 04:00:00+00:00,Unknown,,25
2018-09-20 05:00:00+00:00,Unknown,,19
2018-09-20 06:00:00+00:00,Unknown,,18
2018-09-20 07:00:00+00:00,Unknown,,15
2018-09-20 08:00:00+00:00,Unknown,,14
2018-09-20 09:00:00+00:00,Unknown,,18
2018-09-20 10:00:00+00:00,Unknown,,15
2018-09-20 11:00:00+00:00,Unknown,,14
2018-09-20 12:00:00+00:00,Unknown,,18
2018-09-20 13:00:00+00:00,Unknown,,17
2018-09-20 14:00:00+00:00,Unknown,,18
2018-09-20 15:00:00+00:00,Unknown,,18
2018-09-20 16:00:00+00:00,Unknown,,16
2018-09-20 17:00:00+00:00,Unknown,,15
2018-09-20 18:00:00+00:00,Unknown,,14
2018-09-20 18:00:00+00:00,Unknown,ARN,1
2018-09-20 18:00:00+00:00,Unknown,CL,1
2018-09-20 18:00:00+00:00,Unknown,GVMW,1
2018-09-20 18:00:00+00:00,Unknown,HGV,1
2018-09-20 18:00:00+00:00,Unknown,HLGH,1
2018-09-20 18:00:00+00:00,Unknown,ODB,1
2018-09-20 18:00:00+00:00,Unknown,SM,1
2018-09-20 18:00:00+00:00,Unknown,UTLR,1
2018-09-20 18:00:00+00:00,Unknown,WD,1
2018-09-20 18:00:00+00:00,Unknown,WF,1
2018-09-20 18:00:00+00:00,Unknown,ZDK,1
2018-09-20 19:00:00+00:00,Unknown,,16
2018-09-20 20:00:00+00:00,Unknown,,14
2018-09-20 21:00:00+00:00,Unknown,,13
2018-09-20 22:00:00+00:00,Unknown,,17
2018-09-20 23:00:00+00:00,Unknown,,13
2018-09-21 00:00:00+00:00,Unknown,,13
2018-09-21 01:00:00+00:00,Unknown,,13
