2018-09-02 02:00:00+00:00,InfoPlusDVS,,166
2018-09-02 03:00:00+00:00,InfoPlusDVS,,567
2018-09-02 04:00:00+00:00,InfoPlusDVS,,1889
2018-09-02 05:00:00+00:00,InfoPlusDVS,,4834
2018-09-02 06:00:00+00:00,InfoPlusDVS,,6857
2018-09-02 07:00:00+00:00,InfoPlusDVS,,7538
2018-09-02 08:00:00+00:00,InfoPlusDVS,,7572
2018-09-02 09:00:00+00:00,InfoPlusDVS,,7721
2018-09-02 10:00:00+00:00,InfoPlusDVS,,7698
2018-09-02 11:00:00+00:00,InfoPlusDVS,,7974
2018-09-02 12:00:00+00:00,InfoPlusDVS,,7813
2018-09-02 13:00:00+00:00,InfoPlusDVS,,7880
2018-09-02 14:00:00+00:00,InfoPlusDVS,,8057
2018-09-02 15:00:00+00:00,InfoPlusDVS,,8338
2018-09-02 16:00:00+00:00,InfoPlusDVS,,8190
2018-09-02 17:00:00+00:00,InfoPlusDVS,,7973
2018-09-02 18:00:00+00:00,InfoPlusDVS,,7928
2018-09-02 19:00:00+00:00,InfoPlusDVS,,7835
2018-09-02 20:00:00+00:00,InfoPlusDVS,,7188
2018-09-02 21:00:00+00:00,InfoPlusDVS,,2381
