2018-09-23 02:00:00+00:00,InfoPlusDVS,,156
2018-09-23 03:00:00+00:00,InfoPlusDVS,,538
2018-09-23 04:00:00+00:00,InfoPlusDVS,,1995
2018-09-23 05:00:00+00:00,InfoPlusDVS,,4888
2018-09-23 06:00:00+00:00,InfoPlusDVS,,7060
2018-09-23 07:00:00+00:00,InfoPlusDVS,,7610
2018-09-23 08:00:00+00:00,InfoPlusDVS,,8249
2018-09-23 09:00:00+00:00,InfoPlusDVS,,8351
2018-09-23 10:00:00+00:00,InfoPlusDVS,,8121
2018-09-23 11:00:00+00:00,InfoPlusDVS,,8260
2018-09-23 12:00:00+00:00,InfoPlusDVS,,8982
2018-09-23 13:00:00+00:00,InfoPlusDVS,,9213
2018-09-23 14:00:00+00:00,InfoPlusDVS,,8253
2018-09-23 15:00:00+00:00,InfoPlusDVS,,8513
2018-09-23 16:00:00+00:00,InfoPlusDVS,,8503
2018-09-23 17:00:00+00:00,InfoPlusDVS,,8382
2018-09-23 18:00:00+00:00,InfoPlusDVS,,8745
2018-09-23 19:00:00+00:00,InfoPlusDVS,,8611
2018-09-23 20:00:00+00:00,InfoPlusDVS,,7410
2018-09-23 21:00:00+00:00,InfoPlusDVS,,6250
2018-09-23 22:00:00+00:00,InfoPlusDVS,,3712
2018-09-23 23:00:00+00:00,InfoPlusDVS,,546
2018-09-24 00:00:00+00:00,InfoPlusDVS,,90
2018-09-24 01:00:00+00:00,InfoPlusDVS,,116
